Полный путь,Имя для фидов,Состояние применимо
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автомоек/Кисть для детейлинга,Кисть для детейлинга,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автомоек/Мойки высокого давления,Мойки высокого давления,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автомоек/Опрыскиватель для автомоек,Опрыскиватель для автомоек,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автомоек/Очистители для полировальных дисков,Очистители для полировальных дисков,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автомоек/Парогенератор,Парогенератор,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автомоек/Пароочиститель,Пароочиститель,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автомоек/Пневматические пистолеты,Пневматические пистолеты,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автомоек/Полировальный набор,Полировальный набор,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автомоек/Пылесосы автомобильные,Пылесосы автомобильные,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автомоек/Фен автомобильный,Фен автомобильный,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для автомоек/Шторки для автомоек,Шторки для автомоек,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для кузовного ремонта,Оборудование для кузовного ремонта,—
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для кузовного ремонта/Гидравлический цилиндр,Гидравлический цилиндр,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для кузовного ремонта/Кран для кузова,Кран для кузова,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для кузовного ремонта/Рихтовочный набор,Рихтовочный набор,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для кузовного ремонта/Стапель,Стапель,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Оборудование для перемещения автомобиля,Оборудование для перемещения автомобиля,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Отвод выхлопных газов,Отвод выхлопных газов,—
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Отвод выхлопных газов/Вентилятор вытяжки выхлопных газов,Вентилятор вытяжки выхлопных газов,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Отвод выхлопных газов/Тройник для отвода выхлопных газов,Тройник для отвода выхлопных газов,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Отвод выхлопных газов/Шланги для отвода выхлопных газов,Шланги для отвода выхлопных газов,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Платформы на яму,Платформы на яму,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Покрасочное оборудование для автосервисов,Покрасочное оборудование для автосервисов,—
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Покрасочное оборудование для автосервисов/Инфракрасная сушка,Инфракрасная сушка,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Покрасочное оборудование для автосервисов/Лампа для инфракрасной сушки,Лампа для инфракрасной сушки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Покрасочное оборудование для автосервисов/Пескоструйный аппарат,Пескоструйный аппарат,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Покрасочное оборудование для автосервисов/Покрасочная камера,Покрасочная камера,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Покрасочное оборудование для автосервисов/Стенд для подбора автоэмалей,Стенд для подбора автоэмалей,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Покрасочное оборудование для автосервисов/Стойка для покраски,Стойка для покраски,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Пресс,Пресс,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Ручной инструмент,Ручной инструмент для автосервиса,—
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Ручной инструмент/Динамометрические ключи,"Рожковые, накидные, комбинированные ключи",Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Ручной инструмент/Наборы головок,Торцевые головки и ключи,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Ручной инструмент/Наборы инструментов,Наборы инструментов и оснастки,Да
"Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Ручной инструмент/Рожковые, накидные, комбинированные ключи","Рожковые, накидные, комбинированные ключи",Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Ручной инструмент/Специальный инструмент для ремонта автомобиля,Специальный инструмент для ремонта автомобиля,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Ручной инструмент/Съёмочный инструмент,Съёмочный инструмент,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Система подачи жидкостей,Система подачи жидкостей,—
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Система подачи жидкостей/Переходники для подачи смазки,Переходники для подачи смазки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Система подачи жидкостей/Пистолет для подачи смазки,Пистолет для подачи смазки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Система подачи жидкостей/Сборники технических жидкостей,Сборники технических жидкостей для автомобиля,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Система подачи жидкостей/Установка для замены жидкостей,Установка для замены жидкостей,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Система подачи жидкостей/Установка для подачи смазки,Установка для подачи смазки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Система подачи жидкостей/Шланг для перекачки и подачи жидкостей,Шланг для перекачки и подачи жидкостей,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Станок для проточки тормозных дисков,Станок для проточки тормозных дисков,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Станок для ремонта тормозных колодок,Станок для ремонта тормозных колодок,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Стенд для очистки топливных систем,Стенд для очистки топливных систем,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Стенд для ремонта двигателя,Стенд для ремонта двигателя,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Стенд для ремонта подвески,Стенд для ремонта подвески,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Тележка инструментальная,Инструментальные тележки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Тестер цилиндро-поршневой группы,Тестер цилиндро-поршневой группы,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование,Шиномонтажное оборудование,—
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Балансировочный станок,Балансировочный станок,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Борторасширитель,Борторасширитель,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Вулканизатор,Вулканизатор,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Генератор азота,Генератор азота,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Головка для шиповального пистолета,Головка для шиповального пистолета,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Конус для балансировки колес,Конус для балансировки колес,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Мойка для колес,Мойка для колес,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Оборудование для приварки вентилей,Оборудование для приварки вентилей,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Пневматический лифт,Пневматический лифт,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Программатор датчиков давления в шинах,Программатор датчиков давления в шинах,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Прочее шиномонтажное оборудование и аксессуары,Комплект шиномонтажного оборудования,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Станок для правки дисков,Станок для правки дисков,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Тележка для перевозки колес,Тележка для перевозки колес,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Шиномонтажный станок,Шиномонтажный станок,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шиномонтажное оборудование/Шиповальный пистолет,Шиповальный пистолет,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для автосервисов/Шкафы для инструментов,Шкафы для инструментов,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для издательства и полиграфии,Оборудование для издательства и полиграфии,—
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для издательства и полиграфии/Контрольно-измерительное оборудование,Контрольно-измерительное оборудование,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для издательства и полиграфии/Полиграфическое оборудование,Полиграфическое оборудование,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для издательства и полиграфии/Расходные материалы для полиграфии,Расходные материалы для полиграфии,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов,Оборудование для магазинов,—
"Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Бухгалтерские книги, бланки, формы","Бухгалтерские книги, бланки, формы",Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Весы для магазинов,Весы для магазинов,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Витрины,Витрины,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Кассовые аппараты,Кассовые аппараты,—
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Кассовые аппараты/POS-системы и периферия,POS-системы и периферия,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Кассовые аппараты/Контрольно-кассовая техника,Контрольно-кассовая техника,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Кассовые аппараты/Торговое оборудование для касс,Торговое оборудование для касс,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Манекены,Манекены,Да
"Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Принтеры чеков, этикеток, штрих-кодов","Принтеры чеков, этикеток, штрих-кодов",Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Расходные материалы для магазинов,Расходные материалы для магазинов,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Рекламные дисплеи и интерактивные панели,Рекламные дисплеи и интерактивные панели,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Сканеры считывания штрих-кода,Сканеры считывания штрих-кода,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Терминалы сбора данных,Терминалы сбора данных,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Холодильное оборудование,Холодильное оборудование,—
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Холодильное оборудование/Запчасти и расходные материалы для холодильного оборудования,Запчасти и расходные материалы,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Холодильное оборудование/Мини-бары,Мини-бары,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Холодильное оборудование/Морозильное оборудование,Морозильное оборудование,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Холодильное оборудование/Хладагенты,Хладагенты,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Холодильное оборудование/Холодильные витрины,Холодильные витрины,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Холодильное оборудование/Холодильные машины,Холодильные машины,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Холодильное оборудование/Холодильные столы,Холодильные столы,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Холодильное оборудование/Холодильные шкафы,Холодильные шкафы,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для магазинов/Этикет-пистолеты,Этикет-пистолеты,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства,Оборудование для промышленного производства,—
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Вторсырьё,Вторсырьё,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Грузоподъемное оборудование,Грузоподъемное оборудование,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Индустриальные масла,Индустриальные масла,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Оборудование для производства и тиражирования CD и DVD дисков,Для производства и тиражирования CD и DVD дисков,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Оборудование для швейного производства,Швейное производство,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Производственно-техническое оборудование,Производственно-техническое оборудование,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Промышленные насосы и фильтры,Промышленные насосы и фильтры,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие,Промышленные станки и комплектующие,—
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Гибочные станки,Гибочные станки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Долбежные станки,Долбежные станки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Ленточнопильные станки,Ленточнопильные станки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Лобзиковые станки,Лобзиковые станки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Ножницы и гильотины промышленные,Ножницы и гильотины промышленные,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Оборудование для работы с арматурой,Оборудование для работы с арматурой,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Пресс-станки,Пресс-станки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Принадлежности и запчасти для станков,Принадлежности и запчасти для станков,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Прочие станки,Прочие промышленные станки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Сверлильные станки,Сверлильные станки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Токарные станки,Токарные станки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Форматно-раскроечные станки,Форматно-раскроечные станки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Фрезерные станки,Фрезерные станки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Фуговальные и рейсмусовые станки,Фуговальные и рейсмусовые станки,Да
Бизнес и оборудование/Оборудование для бизнеса/Оборудование для промышленного производства/Станки и комплектующие/Шлифовальные станки,Шлифовальные станки,Да
